CONSELHO FEDERAL DE ODONTOLOGIA;;;;;;;;;;;;;
Planilha de Vendas A�reas;;;;;;;;;;;;;
C.Custo;Solicitante;Nota;Data;TKT;Trecho;CIA;PAX;Tarifa_Br;Taxa;Taxa FEE;Desc;Total;Fatura
CFO GERAL;SETHO;00016409;11/01/2013;127.JJJ3 - PR  -    ;RIO MCZ                                          ;G3        ;SILVA/PAULOSERGIO                                 ;1.037,90;21,57;103,79;25,95;1.137,31;000100002595/13
CFO GERAL;SETHO;00016410;11/01/2013;000.PDNZ - QX  -    ;FOR RIO                                          ;AD        ;MESQUITA/BENICIO                                  ;995,90;21,57;99,59;24,90;1.092,16;000100001982/13
CFO GERAL;SETHO;00016411;11/01/2013;127.Q7H8 - ML  -    ;RIO FOR                                          ;G3        ;MESQUITA/BENICIO                                  ;1.143,90;21,57;114,39;28,60;1.251,26;000100002595/13
CFO GERAL;SETHO;00016412;11/01/2013;127.P8UC - QV  -    ;RIO FOR                                          ;G3        ;MESQUITA/BENICIO                                  ;1.149,90;21,57;114,99;28,75;1.257,71;000100002595/13
CFO GERAL;SETHO;00016413;11/01/2013;023.123  - 695 - 016;CGR BSB                                          ;O6        ;RODRIGUES/AILTON                                  ;310,00;16,95;40,00;7,75;359,20;000100001987/13
CFO GERAL;SETHO;00016414;11/01/2013;127.HH95 - XK  -    ;RIO REC                                          ;G3        ;SILVA/EMANUEL                                     ;0,00;120,00;0,00;0,00;120,00;000100002595/13
CFO GERAL;SETHO;00016415;11/01/2013;957.2460 - 148 - 978;RIO SAO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.732,00;21,57;173,20;43,30;1.883,47;000100001980/13
CFO GERAL;SETHO;00016416;11/01/2013;837.1004 - 509 - 371;SAO AUX                                          ;P3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;559,00;21,13;55,90;13,97;622,06;000100001983/13
CFO GERAL;SETHO;00016417;11/01/2013;127.OYP7 - WC  -    ;RIO SAO                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;0,00;210,00;130,00;0,00;340,00;000100002595/13
CFO GERAL;SETHO;00016418;11/01/2013;957.2460 - 148 - 970;RIO BHZ                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;249,00;21,57;40,00;6,23;304,34;000100001980/13
CFO GERAL;SETHO;00016419;11/01/2013;127.2JZ1 - 6U  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;147,90;21,57;40,00;3,70;205,77;000100002595/13
CFO GERAL;SETHO;00016421;11/01/2013;957.2460 - 148 - 973;MAO SLZ RIO MAO                                  ;JJ        ;BEZERRA/ERICSON                                   ;2.774,00;64,71;277,40;69,35;3.046,76;000100001980/13
CFO GERAL;SETHO;00016422;11/01/2013;127.U9JE - VV  -    ;RIO GYN                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;710,90;56,57;71,09;17,77;820,79;000100002595/13
CFO GERAL;SETHO;00016423;11/01/2013;837.1004 - 510 - 949;GYN AUX                                          ;P3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;649,00;16,95;64,90;16,23;714,62;000100001983/13
CFO GERAL;SETHO;00016424;15/01/2013;957.2460 - 148 - 987;BSB RIO                                          ;JJ        ;SOUZA/PAULOHENRIQUE                               ;795,00;21,13;79,50;19,85;875,78;000100002950/13
CFO GERAL;SETHO;00016425;15/01/2013;023.1237 - 400 - 23 ;BSB CGR                                          ;O6        ;RODRIGUES/AILTON                                  ;270,00;21,13;40,00;6,75;324,38;000100002953/13
CFO GERAL;SETHO;00016426;15/01/2013;957.2460 - 148 - 986;MAO BSB MAO                                      ;JJ        ;MAGALHAES/WALDEYDE                                ;3.054,00;42,70;305,40;76,35;3.325,75;000100002950/13
CFO GERAL;SETHO;00016427;15/01/2013;957.2460 - 148 - 985;BEL BSB BEL                                      ;JJ        ;MOREIRAJUNIOR/MARIO                               ;1.816,00;42,70;181,60;45,40;1.994,90;000100002950/13
CFO GERAL;SETHO;00016428;15/01/2013;957.2460 - 148 - 984;SAO BSB SAO                                      ;JJ        ;MANFREDINI/MARCO                                  ;1.177,00;42,70;117,70;29,43;1.307,97;000100002950/13
CFO GERAL;SETHO;00016429;15/01/2013;957.2460 - 148 - 983;FOR BSB FOR                                      ;JJ        ;CARLOS/MARLIO                                     ;2.958,00;42,70;295,80;73,95;3.222,55;000100002950/13
CFO GERAL;SETHO;00016430;15/01/2013;127.BC7K - SJ  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;147,90;31,57;40,00;3,70;215,77;000100002976/13
CFO GERAL;SETHO;00016431;15/01/2013;957.2460 - 148 - 977;AJU SSA AJU                                      ;JJ        ;GONCALVES/ARILDO                                  ;2.269,00;16,95;226,90;56,73;2.456,12;000100002950/13
CFO GERAL;SETHO;00016432;15/01/2013;957.2460 - 148 - 981;BSB RIO                                          ;JJ        ;MARON/LUIZ                                        ;440,00;21,13;44,00;11,00;494,13;000100002950/13
CFO GERAL;SETHO;00016433;15/01/2013;127.CE56 - QD  -    ;BSB CGR                                          ;G3        ;RODRIGUES/AILTON                                  ;352,90;21,13;40,00;8,82;405,21;000100002976/13
CFO GERAL;SETHO;00016434;15/01/2013;000.R2GR - 4L  -    ;CWB RIO                                          ;AD        ;JORGE/ERMENSSON                                   ;539,90;21,57;53,99;13,49;601,97;000100002952/13
CFO GERAL;SETHO;00016435;15/01/2013;127.HCKU - GW  -    ;RIO BSB                                          ;G3        ;MARON/LUIZ                                        ;966,90;21,57;96,69;24,17;1.060,99;000100002976/13
CFO GERAL;SETHO;00016436;15/01/2013;957.2460 - 148 - 988;BSB RIO                                          ;JJ        ;ANDRADEFILHO/CARLOS                               ;795,00;21,13;79,50;19,88;875,75;000100002950/13
CFO GERAL;SETHO;00016438;16/01/2013;127.YBFW - WC  -    ;REC RIO                                          ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;1.256,90;21,57;125,69;31,42;1.372,74;000100002976/13
CFO GERAL;SETHO;00016444;16/01/2013;127.NCI2 - VZ  -    ;SAO RIO SAO                                      ;G3        ;KAMEYAMA/TOMAS                                    ;1.799,80;43,14;179,98;45,00;1.977,92;000100002976/13
CFO GERAL;SETHO;00016445;16/01/2013;000.D638 - YP  -    ;CGR RIO                                          ;AD        ;RODRIGUES/AILTON                                  ;789,90;16,95;78,99;19,75;866,09;000100002952/13
CFO GERAL;SETHO;00016446;16/01/2013;127.NYI7 - SC  -    ;JPA RIO JPA                                      ;G3        ;OLIVEIRA/LEONARDO                                 ;3.710,80;58,52;371,08;92,77;4.047,63;000100002976/13
CFO GERAL;SETHO;00016447;16/01/2013;957.2460 - 148 - 989;SAO RIO SAO                                      ;JJ        ;CARVALHO/RUBENS                                   ;1.542,00;43,14;154,20;38,55;1.700,79;000100002950/13
CFO GERAL;SETHO;00016453;17/01/2013;000.Y9U4 - RC  -    ;CAW RIO CAW                                      ;AD        ;PESSANHA/RUTILIO                                  ;631,80;38,52;63,18;15,80;717,70;000100002952/13
CFO GERAL;SETHO;00016454;17/01/2013;957.2462 - 044 - 708;RIO SLZ RIO                                      ;JJ        ;PESSANHA/RUTILIO                                  ;2.102,00;43,14;210,20;52,55;2.302,79;000100002950/13
CFO GERAL;SETHO;00016471;17/01/2013;957.2460 - 148 - 990;FOR RIO FOR                                      ;JJ        ;MESQUITA/BENICIO                                  ;2.969,00;43,14;296,90;74,23;3.234,81;000100002950/13
CFO GERAL;SETHO;00016490;18/01/2013;127.QDTC - 6T  -    ;CGB BSB CGB                                      ;G3        ;FAVA/MARCUS                                       ;824,80;38,08;82,48;20,62;924,74;000100002976/13
CFO GERAL;SETHO;00016492;18/01/2013;127.     -     -    ;BSB CGR                                          ;G3        ;RODRIGUES/AILTON                                  ;0,00;120,00;0,00;0,00;120,00;000100002976/13
CFO GERAL;SETHO;00016493;18/01/2013;957.2462 - 044 - 732;RIO REC                                          ;JJ        ;ALBUQUERQUEJUNIOR/GENESIO                         ;2.075,00;21,57;207,50;51,88;2.252,19;000100002950/13
CFO GERAL;SETHO;00016494;18/01/2013;957.2462 - 044 - 724;RIO BSB RIO                                      ;JJ        ;RODRIGUES/JUAN                                    ;1.517,00;42,70;151,70;37,93;1.673,47;000100002950/13
CFO GERAL;SETHO;00016495;18/01/2013;127.EBTW - VZ  -    ;SAO RIO SAO                                      ;G3        ;KAMEYAMA/TOMAS                                    ;2.102,80;123,14;210,80;52,57;2.384,17;000100002976/13
CFO GERAL;SETHO;00016496;18/01/2013;127.     -     -    ;SAO RIO SAO                                      ;G3        ;TONINI/ANTONIO                                    ;1.488,80;43,14;148,88;37,22;1.643,60;000100002976/13
CFO GERAL;SETHO;00016497;18/01/2013;127.B5NM - 9L  -    ;RIO BSB                                          ;G3        ;ANDRADEFILHO/CARLOS                               ;679,90;21,57;67,99;17,00;752,46;000100002976/13
CFO GERAL;SETHO;00016498;18/01/2013;127.     -     -    ;RIO BSB                                          ;G3        ;SOUZA/PAULOHENRIQUE                               ;679,90;21,57;67,99;17,00;752,46;000100002976/13
CFO GERAL;SETHO;00016499;18/01/2013;127.ADCF - NT  -    ;RIO CWB                                          ;G3        ;JORGE/ERMENSON                                    ;564,90;21,57;56,49;14,12;628,84;000100002976/13
CFO GERAL;SETHO;00016500;18/01/2013;127.GHIV - 2U  -    ;RIO CGR                                          ;G3        ;RODRIGUES/AILTON                                  ;658,90;21,57;65,89;16,47;729,89;000100002976/13
CFO GERAL;SETHO;00016501;18/01/2013;127.XH9V - 3K  -    ;JPA RIO                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;1.416,90;16,95;141,69;35,42;1.540,12;000100002976/13
CFO GERAL;SETHO;00016502;18/01/2013;000.OY8D - WZ  -    ;RIO JPA                                          ;AD        ;OLIVEIRA/LEONARDO                                 ;691,90;21,57;69,19;17,30;765,36;000100002952/13
CFO GERAL;SETHO;00016504;18/01/2013;127.A5BF - 5L  -    ;CGR MCZ /// REC CGR                              ;G3        ;RODRIGUES/AILTON                                  ;1.887,80;118,52;188,78;47,20;2.147,90;000100002976/13
CFO GERAL;SETHO;00016507;24/01/2013;957.2462 - 044 - 739;BSB JPA                                          ;JJ        ;OLIVEIRA/LEONARDO                                 ;1.069,00;21,13;106,90;26,73;1.170,30;000100004095/13
CFO GERAL;SETHO;00016508;24/01/2013;957.2462 - 044 - 738;BHZ RIO BHZ                                      ;JJ        ;MATEUS/JOSEMARIO                                  ;1.855,00;43,14;185,50;46,38;2.037,26;000100004095/13
CFO GERAL;SETHO;00016509;24/01/2013;957.2462 - 044 - 737;SAO RIO BSB SAO                                  ;JJ        ;CARVALHO/RUBENS                                   ;2.339,00;64,27;233,90;58,48;2.578,69;000100004095/13
CFO GERAL;SETHO;00016511;24/01/2013;957.2462 - 044 - 736;BSB CGR                                          ;JJ        ;RODRIGUES/AILTON                                  ;890,00;21,13;89,00;22,25;977,88;000100004095/13
CFO GERAL;SETHO;00016514;24/01/2013;000.G9M9 - 2Q  -    ;BSB AUX                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;573,90;21,13;57,39;14,35;638,07;000100004094/13
CFO GERAL;SETHO;00016516;24/01/2013;023.123  - 877 - 751;JPA BSB                                          ;O6        ;OLIVEIRA/LEONARDO                                 ;1.199,00;16,95;119,90;29,98;1.305,87;000100004093/13
CFO GERAL;SETHO;00016517;24/01/2013;023.123  - 877 - 708;CGR BSB                                          ;O6        ;RODRIGUES/AILTON                                  ;270,00;16,95;40,00;6,75;320,20;000100004093/13
CFO GERAL;SETHO;00016518;24/01/2013;957.2462 - 044 - 733;BSB SLZ BSB                                      ;JJ        ;ALBUQUERQUEJUNIOR/GENESIO                         ;3.233,00;42,70;323,30;80,83;3.518,17;000100004095/13
CFO GERAL;SETHO;00016520;24/01/2013;000.E3Q3 - MV  -    ;AUX BSB                                          ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;573,90;9,70;57,39;14,35;626,64;000100004094/13
CFO GERAL;SETHO;00016532;25/01/2013;127.WIMF - UX  -    ;RIO REC RIO                                      ;G3        ;FONTES/DOUGLAS                                    ;1.715,80;43,14;171,58;42,90;1.887,62;000100004096/13
CFO GERAL;SETHO;00016533;25/01/2013;127.     -     -    ;RIO REC RIO                                      ;G3        ;TEIXEIRA/CLAUDIO                                  ;1.715,80;43,14;171,58;42,90;1.887,62;000100004096/13
CFO GERAL;SETHO;00016534;25/01/2013;127.     -     -    ;RIO REC RIO                                      ;G3        ;MARCELINO/MARCIO                                  ;1.715,80;43,14;171,58;42,90;1.887,62;000100004096/13
CFO GERAL;SETHO;00016535;25/01/2013;127.     -     -    ;RIO REC RIO                                      ;G3        ;SANTOS/ANTONIO FERNANDO                           ;1.715,80;43,14;171,58;42,90;1.887,62;000100004096/13
CFO GERAL;SETHO;00016536;25/01/2013;957.2462 - 044 - 742;RIO BHZ                                          ;JJ        ;BARRETO/JOSE                                      ;221,00;21,57;40,00;5,53;277,04;000100004095/13
CFO GERAL;SETHO;00016537;25/01/2013;000.YYI9 - 3D  -    ;RIO BHZ                                          ;AD        ;COSTA/LUCIANO                                     ;839,90;21,57;83,99;21,00;924,46;000100004094/13
CFO GERAL;SETHO;00016538;25/01/2013;000.YYI9 - 3D  -    ;RIO BHZ                                          ;AD        ;ROQUE/LUIZ                                        ;839,90;21,57;83,99;21,00;924,46;000100004094/13
CFO GERAL;SETHO;00016539;25/01/2013;000.YYI9 - 3D  -    ;RIO BHZ                                          ;AD        ;BARRETO/JOSE                                      ;839,90;21,57;83,99;21,00;924,46;000100004094/13
CFO GERAL;SETHO;00016540;25/01/2013;957.2462 - 044 - 741;RIO BHZ                                          ;JJ        ;COSTA/LUCIANO                                     ;221,00;21,57;40,00;5,53;277,04;000100004095/13
CFO GERAL;SETHO;00016541;25/01/2013;957.2462 - 044 - 748;MAO RIO                                          ;JJ        ;BEZERRA/ERICSON                                   ;3.482,00;21,57;348,20;87,05;3.764,72;000100004095/13
CFO GERAL;SETHO;00016544;30/01/2013;127.GHIQ - TX  -    ;SAO RIO SAO                                      ;G3        ;TONINI/ANTONIO                                    ;1.396,80;43,14;139,68;34,92;1.544,70;000100004956/13
CFO GERAL;SETHO;00016545;30/01/2013;127.GHIQ - TX  -    ;SAO RIO SAO                                      ;G3        ;KAMEYAMA/TOMAS                                    ;1.396,80;43,14;139,68;34,92;1.544,70;000100004956/13
CFO GERAL;SETHO;00016546;30/01/2013;957.2460 - 148 - 980;RIO CWB                                          ;JJ        ;JORGE/ERMENSSON                                   ;519,00;21,57;51,90;12,98;579,49;000100004954/13
CFO GERAL;SETHO;00016547;30/01/2013;957.2460 - 148 - 982;RIO BHZ                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;221,00;21,57;40,00;5,53;277,04;000100004954/13
CFO GERAL;SETHO;00016548;30/01/2013;957.2460 - 148 - 979;RIO SLZ RIO                                      ;JJ        ;MARON/LUIZ                                        ;410,00;43,14;41,00;10,25;483,89;000100004954/13
CFO GERAL;SETHO;00016550;30/01/2013;000.RCMG - 7K  -    ;CWB RIO                                          ;AD        ;RODRIGUES/JUAN                                    ;367,90;21,57;36,79;9,20;417,06;000100004953/13
CFO GERAL;SETHO;00016551;30/01/2013;127.U6T3 - 3L  -    ;RIO CWB                                          ;G3        ;RODRIGUES/JUAN                                    ;436,90;21,57;43,69;10,92;491,24;000100004956/13
CFO GERAL;SETHO;00016552;30/01/2013;957.2462 - 044 - 750;RIO SAO RIO                                      ;JJ        ;RODRIGUES/JUAN                                    ;1.168,00;43,14;116,80;29,20;1.298,74;000100004954/13
CFO GERAL;SETHO;00016556;30/01/2013;127.QFYQ - 3A  -    ;RIO SAO RIO                                      ;G3        ;KAMEYAMA/TOMAS                                    ;1.332,80;43,14;133,28;33,32;1.475,90;000100004956/13
CFO GERAL;SETHO;00016557;30/01/2013;000.TEM5 - TH  -    ;CWB RIO                                          ;AD        ;VIDAL/ALEXANDRA                                   ;413,90;21,57;41,39;10,35;466,51;000100004953/13
CFO GERAL;SETHO;00016558;30/01/2013;127.UEUB - 2Q  -    ;CWB RIO                                          ;G3        ;VIDAL/ALEXANDRA                                   ;436,90;21,57;43,69;10,92;491,24;000100004956/13
CFO GERAL;SETHO;00016559;01/02/2013;957.2462 - 044 - 754;BSB CGR                                          ;JJ        ;RODRIGUES/AILTON                                  ;890,00;21,13;89,00;22,25;977,88;000100004954/13
CFO GERAL;SETHO;00016560;01/02/2013;023.124  - 060 - 908;CGR BSB                                          ;O6        ;RODRIGUES/AILTON                                  ;270,00;16,95;40,00;6,75;320,20;000100004934/13
CFO GERAL;SETHO;00016561;01/02/2013;127.YJ19 - 8U  -    ;RIO JPA                                          ;G3        ;OLIVEIRA/LEONARDO                                 ;1.559,90;21,57;155,99;39,00;1.698,46;000100004956/13
CFO GERAL;SETHO;00016562;01/02/2013;957.2462 - 044 - 753;RIO BSB                                          ;JJ        ;VIEIRA/MARCELO                                    ;722,00;21,57;72,20;18,05;797,72;000100004954/13
CFO GERAL;SETHO;00016563;01/02/2013;000.CCIW - XK  -    ;BSB RIO                                          ;AD        ;VIEIRA/MARCELO                                    ;929,90;21,13;92,99;23,25;1.020,77;000100004953/13
CFO GERAL;SETHO;00016564;01/02/2013;127.IHN3 - TX  -    ;CWB SSA                                          ;G3        ;VIANA/EVANILDE                                    ;1.738,90;21,57;173,89;43,47;1.890,89;000100004956/13
CFO GERAL;SETHO;00016565;01/02/2013;957.2462 - 044 - 751;SSA CWB                                          ;JJ        ;VIANA/EVANILDE                                    ;1.274,00;21,57;127,40;31,85;1.391,12;000100004954/13
CFO GERAL;SETHO;00016566;01/02/2013;957.2462 - 044 - 752;RIO BSB RIO                                      ;JJ        ;VIEIRA/MARCELO                                    ;1.317,00;42,70;131,70;32,93;1.458,47;000100004954/13
CFO GERAL;SETHO;00016568;06/02/2013;957.2462 - 044 - 756;SAO RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;1.342,00;21,57;134,20;33,55;1.464,22;000100005857/13
CFO GERAL;SETHO;00016569;06/02/2013;127.Q8F4 - 6V  -    ;BHZ RIO                                          ;G3        ;MATEUS/JOSEMARIO                                  ;120,90;31,57;40,00;3,02;189,45;000100005858/13
CFO GERAL;SETHO;00016570;06/02/2013;957.2462 - 044 - 758;RIO BHZ                                          ;JJ        ;MATEUS/JOSEMARIO                                  ;221,00;21,57;40,00;5,53;277,04;000100005857/13
CFO GERAL;SETHO;00016571;06/02/2013;957.2462 - 044 - 757;CGR RIO                                          ;JJ        ;RODRIGUES/AILTON                                  ;2.108,00;16,95;210,80;52,70;2.283,05;000100005857/13
CFO GERAL;SETHO;00016572;06/02/2013;127.K8KZ - MV  -    ;FLN XAP                                          ;G3        ;ARAUJO/ELITO                                      ;296,90;21,57;40,00;7,42;351,05;000100005858/13
CFO GERAL;SETHO;00016576;06/02/2013;957.2462 - 044 - 755;SAO CWB                                          ;JJ        ;JORGE/ERMENSSON                                   ;372,20;150,00;40,00;9,31;552,89;000100005857/13
CFO GERAL;SETHO;00016578;07/02/2013;127.MF5B - JQ  -    ;BSB PVH                                          ;G3        ;ROSA/LUIZ FERNANDO                                ;988,90;21,13;98,89;24,72;1.084,20;000100005858/13
CFO GERAL;SETHO;00016579;07/02/2013;957.2462 - 044 - 774;PVH BSB                                          ;JJ        ;ROSA/LUIZ FERNANDO                                ;610,00;16,95;61,00;15,25;672,70;000100005857/13
CFO GERAL;SETHO;00016580;07/02/2013;957.2462 - 044 - 773;RIO BSB                                          ;JJ        ;ANDRADEFILHO/CARLOSWILSON                         ;626,00;21,57;62,60;15,65;694,52;000100005857/13
CFO GERAL;SETHO;00016581;07/02/2013;957.2462 - 044 - 772;RIO BSB                                          ;JJ        ;SOUZA/PAULO HENRIQUE                              ;722,00;21,57;72,20;18,05;797,72;000100005857/13
CFO GERAL;SETHO;00016582;07/02/2013;957.2462 - 044 - 763;BEL SAO                                          ;JJ        ;MOREIRAJUNIOR/MARIO                               ;1.046,00;21,57;104,60;26,15;1.146,02;000100005857/13
CFO GERAL;SETHO;00016583;07/02/2013;000.R6NK - KP  -    ;CWB RIO                                          ;AD        ;JORGE/ERMENSSON                                   ;367,90;21,57;36,79;9,20;417,06;000100005856/13
CFO GERAL;SETHO;00016584;07/02/2013;957.2462 - 044 - 771;RIO CWB                                          ;JJ        ;JORGE/ERMENSSON                                   ;458,00;21,57;45,80;11,45;513,92;000100005857/13
CFO GERAL;SETHO;00016585;07/02/2013;957.2462 - 044 - 770;SAO RIO                                          ;JJ        ;CARVALHO/RUBENS                                   ;616,00;21,57;61,60;15,40;683,77;000100005857/13
CFO GERAL;SETHO;00016586;07/02/2013;127.V95U - 3F  -    ;BSB RIO BSB                                      ;G3        ;ALBUQUERQUEJUNIOR/GENESIO                         ;1.603,80;42,70;160,38;40,10;1.766,78;000100005858/13
CFO GERAL;SETHO;00016587;07/02/2013;000.X9IN - YJ  -    ;AUX BSB AUX                                      ;AD        ;ALBUQUERQUEJUNIOR/GENESIO                         ;503,80;30,83;50,38;12,60;572,41;000100005856/13
CFO GERAL;SETHO;00016588;07/02/2013;127.O92N - RV  -    ;MCZ SAO                                          ;G3        ;SILVA/PAULOSERGIO                                 ;1.326,90;21,57;132,69;33,17;1.447,99;000100005858/13
CFO GERAL;SETHO;00016589;07/02/2013;127.MDH6 - 4T  -    ;BHZ SAO BHZ                                      ;G3        ;MATEUS/JOSEMARIO                                  ;1.017,80;43,14;101,78;25,45;1.137,27;000100005858/13
CFO GERAL;SETHO;00016590;07/02/2013;957.2462 - 044 - 769;RIO SAO                                          ;JJ        ;SILVA/PAULOSERGIO                                 ;758,00;21,57;75,80;18,95;836,42;000100005857/13
CFO GERAL;SETHO;00016591;07/02/2013;127.O92N - RV  -    ;MCZ RIO                                          ;G3        ;SILVA/PAULOSERGIO                                 ;170,00;0,00;40,00;4,25;205,75;000100005858/13
CFO GERAL;SETHO;00016592;07/02/2013;127.GEW2 - JN  -    ;SAO BEL                                          ;G3        ;MOREIRAJUNIOR/MARIO                               ;1.426,90;21,13;142,69;35,67;1.555,05;000100005858/13
CFO GERAL;SETHO;00016593;07/02/2013;957.2462 - 044 - 768;SLZ SAO SLZ                                      ;JJ        ;CRUZ/CLAUDIO                                      ;1.475,00;43,14;147,50;36,88;1.628,76;000100005857/13
